id,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,jenis_kelamin,kategori_pmks,jenis_pmks,jumlah_pmks_menerima_bantuan,satuan
854,3601,3601140,Pandeglang,Menes,2022,Perempuan,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
855,3601,3601070,Pandeglang,Munjul,2022,Perempuan,Anak / Keterlantaran,Anak Balita Terlantar,12,orang
856,3601,3601110,Pandeglang,Pagelaran,2022,Perempuan,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
857,3601,3601180,Pandeglang,Pandeglang,2022,Perempuan,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
858,3601,3601060,Pandeglang,Panimbang,2022,Perempuan,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
859,3601,3601111,Pandeglang,Patia,2022,Perempuan,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
860,3601,3601080,Pandeglang,Picung,2022,Perempuan,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
861,3601,3601141,Pandeglang,Pulosari,2022,Perempuan,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
862,3601,3601100,Pandeglang,Saketi,2022,Perempuan,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
863,3601,3601072,Pandeglang,Sindangresmi,2022,Perempuan,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
864,3601,3601061,Pandeglang,Sobang,2022,Perempuan,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
865,3601,3601112,Pandeglang,Sukaresmi,2022,Perempuan,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
866,3601,3601010,Pandeglang,Sumur,2022,Perempuan,Anak / Keterlantaran,Anak Balita Terlantar,0,orang
867,3601,3601071,Pandeglang,Angsana,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
868,3601,3601170,Pandeglang,Banjar,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
869,3601,3601090,Pandeglang,Bojong,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
870,3601,3601190,Pandeglang,Cadasari,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
871,3601,3601121,Pandeglang,Carita,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
872,3601,3601030,Pandeglang,Cibaliung,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
873,3601,3601031,Pandeglang,Cibitung,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
874,3601,3601050,Pandeglang,Cigeulis,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
875,3601,3601131,Pandeglang,Cikedal,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
876,3601,3601040,Pandeglang,Cikeusik,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,2,orang
877,3601,3601020,Pandeglang,Cimanggu,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
878,3601,3601160,Pandeglang,Cimanuk,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
879,3601,3601161,Pandeglang,Cipeucang,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
880,3601,3601101,Pandeglang,Cisata,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
881,3601,3601130,Pandeglang,Jiput,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
882,3601,3601171,Pandeglang,Kaduhejo,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
883,3601,3601191,Pandeglang,Karangtanjung,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
884,3601,3601192,Pandeglang,Koroncong,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
885,3601,3601120,Pandeglang,Labuan,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,2,orang
886,3601,3601181,Pandeglang,Majasari,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
887,3601,3601150,Pandeglang,Mandalawangi,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
888,3601,3601172,Pandeglang,Mekarjaya,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
889,3601,3601140,Pandeglang,Menes,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,2,orang
890,3601,3601070,Pandeglang,Munjul,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
891,3601,3601110,Pandeglang,Pagelaran,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
892,3601,3601180,Pandeglang,Pandeglang,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
893,3601,3601060,Pandeglang,Panimbang,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
894,3601,3601111,Pandeglang,Patia,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
895,3601,3601080,Pandeglang,Picung,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
896,3601,3601141,Pandeglang,Pulosari,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
897,3601,3601100,Pandeglang,Saketi,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
898,3601,3601072,Pandeglang,Sindangresmi,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
899,3601,3601061,Pandeglang,Sobang,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,1,orang
900,3601,3601112,Pandeglang,Sukaresmi,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
901,3601,3601010,Pandeglang,Sumur,2022,Perempuan,Anak / Keterlantaran,Anak Berhadapan Dengan Hukum,0,orang
902,3601,3601071,Pandeglang,Angsana,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
903,3601,3601170,Pandeglang,Banjar,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
904,3601,3601090,Pandeglang,Bojong,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
905,3601,3601190,Pandeglang,Cadasari,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
906,3601,3601121,Pandeglang,Carita,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
907,3601,3601030,Pandeglang,Cibaliung,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
908,3601,3601031,Pandeglang,Cibitung,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
909,3601,3601050,Pandeglang,Cigeulis,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
910,3601,3601131,Pandeglang,Cikedal,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
911,3601,3601040,Pandeglang,Cikeusik,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
912,3601,3601020,Pandeglang,Cimanggu,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
913,3601,3601160,Pandeglang,Cimanuk,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
914,3601,3601161,Pandeglang,Cipeucang,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
915,3601,3601101,Pandeglang,Cisata,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
916,3601,3601130,Pandeglang,Jiput,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
917,3601,3601171,Pandeglang,Kaduhejo,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
918,3601,3601191,Pandeglang,Karangtanjung,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
919,3601,3601192,Pandeglang,Koroncong,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
920,3601,3601120,Pandeglang,Labuan,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
921,3601,3601181,Pandeglang,Majasari,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
922,3601,3601172,Pandeglang,Mekarjaya,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
923,3601,3601140,Pandeglang,Menes,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
924,3601,3601070,Pandeglang,Munjul,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
925,3601,3601110,Pandeglang,Pagelaran,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
926,3601,3601180,Pandeglang,Pandeglang,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
927,3601,3601060,Pandeglang,Panimbang,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
928,3601,3601111,Pandeglang,Patia,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
929,3601,3601080,Pandeglang,Picung,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
930,3601,3601141,Pandeglang,Pulosari,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
931,3601,3601100,Pandeglang,Saketi,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
932,3601,3601072,Pandeglang,Sindangresmi,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
933,3601,3601061,Pandeglang,Sobang,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
934,3601,3601112,Pandeglang,Sukaresmi,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
935,3601,3601010,Pandeglang,Sumur,2022,Perempuan,Anak / Keterlantaran,Anak Dengan Kedisabilitasan (ADK),0,orang
936,3601,3601071,Pandeglang,Angsana,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
937,3601,3601170,Pandeglang,Banjar,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
938,3601,3601090,Pandeglang,Bojong,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
939,3601,3601190,Pandeglang,Cadasari,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
940,3601,3601121,Pandeglang,Carita,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
941,3601,3601030,Pandeglang,Cibaliung,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
942,3601,3601031,Pandeglang,Cibitung,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
943,3601,3601050,Pandeglang,Cigeulis,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
944,3601,3601131,Pandeglang,Cikedal,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
945,3601,3601040,Pandeglang,Cikeusik,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
946,3601,3601020,Pandeglang,Cimanggu,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
947,3601,3601160,Pandeglang,Cimanuk,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
948,3601,3601161,Pandeglang,Cipeucang,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
949,3601,3601101,Pandeglang,Cisata,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
950,3601,3601130,Pandeglang,Jiput,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
951,3601,3601171,Pandeglang,Kaduhejo,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
952,3601,3601191,Pandeglang,Karangtanjung,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
953,3601,3601192,Pandeglang,Koroncong,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
954,3601,3601120,Pandeglang,Labuan,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
955,3601,3601181,Pandeglang,Majasari,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
956,3601,3601150,Pandeglang,Mandalawangi,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
957,3601,3601172,Pandeglang,Mekarjaya,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
958,3601,3601140,Pandeglang,Menes,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
959,3601,3601070,Pandeglang,Munjul,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
960,3601,3601110,Pandeglang,Pagelaran,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
961,3601,3601180,Pandeglang,Pandeglang,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
962,3601,3601060,Pandeglang,Panimbang,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
963,3601,3601111,Pandeglang,Patia,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
964,3601,3601080,Pandeglang,Picung,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
965,3601,3601141,Pandeglang,Pulosari,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
966,3601,3601100,Pandeglang,Saketi,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
967,3601,3601072,Pandeglang,Sindangresmi,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
968,3601,3601061,Pandeglang,Sobang,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
969,3601,3601112,Pandeglang,Sukaresmi,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
970,3601,3601010,Pandeglang,Sumur,2022,Perempuan,Anak / Keterlantaran,Anak Jalanan,0,orang
971,3601,3601071,Pandeglang,Angsana,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,3,orang
972,3601,3601170,Pandeglang,Banjar,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,5,orang
973,3601,3601090,Pandeglang,Bojong,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,3,orang
974,3601,3601190,Pandeglang,Cadasari,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,0,orang
975,3601,3601121,Pandeglang,Carita,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,0,orang
976,3601,3601030,Pandeglang,Cibaliung,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,0,orang
977,3601,3601031,Pandeglang,Cibitung,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,0,orang
978,3601,3601050,Pandeglang,Cigeulis,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,1,orang
979,3601,3601131,Pandeglang,Cikedal,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,1,orang
980,3601,3601040,Pandeglang,Cikeusik,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,0,orang
981,3601,3601020,Pandeglang,Cimanggu,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,0,orang
982,3601,3601160,Pandeglang,Cimanuk,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,4,orang
983,3601,3601161,Pandeglang,Cipeucang,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,1,orang
984,3601,3601101,Pandeglang,Cisata,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,0,orang
985,3601,3601130,Pandeglang,Jiput,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,1,orang
986,3601,3601171,Pandeglang,Kaduhejo,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,1,orang
987,3601,3601191,Pandeglang,Karangtanjung,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,1,orang
988,3601,3601192,Pandeglang,Koroncong,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,1,orang
989,3601,3601120,Pandeglang,Labuan,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,6,orang
990,3601,3601181,Pandeglang,Majasari,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,4,orang
991,3601,3601150,Pandeglang,Mandalawangi,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,0,orang
992,3601,3601172,Pandeglang,Mekarjaya,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,0,orang
993,3601,3601140,Pandeglang,Menes,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,0,orang
994,3601,3601070,Pandeglang,Munjul,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,0,orang
995,3601,3601110,Pandeglang,Pagelaran,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,0,orang
996,3601,3601180,Pandeglang,Pandeglang,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,6,orang
997,3601,3601060,Pandeglang,Panimbang,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,0,orang
998,3601,3601111,Pandeglang,Patia,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,3,orang
999,3601,3601080,Pandeglang,Picung,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,0,orang
1000,3601,3601141,Pandeglang,Pulosari,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,0,orang
1001,3601,3601100,Pandeglang,Saketi,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,0,orang
1002,3601,3601072,Pandeglang,Sindangresmi,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,0,orang
1003,3601,3601061,Pandeglang,Sobang,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,5,orang
1004,3601,3601112,Pandeglang,Sukaresmi,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,0,orang
1005,3601,3601010,Pandeglang,Sumur,2022,Perempuan,Anak / Keterlantaran,Anak Terlantar,0,orang
1006,3601,3601071,Pandeglang,Angsana,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1007,3601,3601170,Pandeglang,Banjar,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1008,3601,3601090,Pandeglang,Bojong,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1009,3601,3601190,Pandeglang,Cadasari,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1010,3601,3601121,Pandeglang,Carita,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1011,3601,3601030,Pandeglang,Cibaliung,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1012,3601,3601031,Pandeglang,Cibitung,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1013,3601,3601050,Pandeglang,Cigeulis,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1014,3601,3601131,Pandeglang,Cikedal,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1015,3601,3601040,Pandeglang,Cikeusik,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1016,3601,3601020,Pandeglang,Cimanggu,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1017,3601,3601160,Pandeglang,Cimanuk,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1018,3601,3601161,Pandeglang,Cipeucang,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1019,3601,3601101,Pandeglang,Cisata,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1020,3601,3601130,Pandeglang,Jiput,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1021,3601,3601171,Pandeglang,Kaduhejo,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1022,3601,3601191,Pandeglang,Karangtanjung,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1023,3601,3601192,Pandeglang,Koroncong,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1024,3601,3601120,Pandeglang,Labuan,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1025,3601,3601181,Pandeglang,Majasari,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1026,3601,3601150,Pandeglang,Mandalawangi,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1027,3601,3601172,Pandeglang,Mekarjaya,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1028,3601,3601140,Pandeglang,Menes,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1029,3601,3601070,Pandeglang,Munjul,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1030,3601,3601110,Pandeglang,Pagelaran,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1031,3601,3601180,Pandeglang,Pandeglang,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1032,3601,3601060,Pandeglang,Panimbang,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1033,3601,3601111,Pandeglang,Patia,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1034,3601,3601080,Pandeglang,Picung,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1035,3601,3601141,Pandeglang,Pulosari,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1036,3601,3601100,Pandeglang,Saketi,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1037,3601,3601072,Pandeglang,Sindangresmi,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1038,3601,3601061,Pandeglang,Sobang,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1039,3601,3601112,Pandeglang,Sukaresmi,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1040,3601,3601010,Pandeglang,Sumur,2022,Perempuan,Anak / Keterlantaran,Anak Yang Memerlukan Perlindungan Khusus,0,orang
1041,3601,3601071,Pandeglang,Angsana,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1042,3601,3601170,Pandeglang,Banjar,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1043,3601,3601090,Pandeglang,Bojong,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1044,3601,3601190,Pandeglang,Cadasari,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1045,3601,3601121,Pandeglang,Carita,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1046,3601,3601030,Pandeglang,Cibaliung,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1047,3601,3601031,Pandeglang,Cibitung,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1048,3601,3601050,Pandeglang,Cigeulis,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1049,3601,3601131,Pandeglang,Cikedal,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1050,3601,3601040,Pandeglang,Cikeusik,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1051,3601,3601020,Pandeglang,Cimanggu,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1052,3601,3601160,Pandeglang,Cimanuk,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1053,3601,3601161,Pandeglang,Cipeucang,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1054,3601,3601101,Pandeglang,Cisata,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1055,3601,3601130,Pandeglang,Jiput,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1056,3601,3601171,Pandeglang,Kaduhejo,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1057,3601,3601191,Pandeglang,Karangtanjung,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1058,3601,3601192,Pandeglang,Koroncong,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1059,3601,3601120,Pandeglang,Labuan,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1060,3601,3601181,Pandeglang,Majasari,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1061,3601,3601150,Pandeglang,Mandalawangi,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1062,3601,3601172,Pandeglang,Mekarjaya,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1063,3601,3601140,Pandeglang,Menes,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1064,3601,3601070,Pandeglang,Munjul,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1065,3601,3601110,Pandeglang,Pagelaran,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
1066,3601,3601180,Pandeglang,Pandeglang,2022,Perempuan,Anak / Keterlantaran,Anak Yang Menjadi KTK / Diperlakukan Salah,0,orang
