no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,ruas_jalan,kondisi,tahun,panjang_jalan,satuan
579,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Rusak Ringan,2022,0,Km
580,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Rusak Berat,2022,0.7,Km
581,3601,360126,KAB. PANDEGLANG,CIKEDAL,Cikedal (Rengat Masjid) -Tegal,Baik,2022,2,Km
582,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Sedang,2022,0.4,Km
583,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Rusak Ringan,2022,0,Km
584,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Rusak Berat,2022,1.6,Km
585,3601,360126,KAB. PANDEGLANG,CIKEDAL,Bojongcanar - Dahu,Baik,2022,1.8,Km
586,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Sedang,2022,0.2,Km
587,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Rusak Ringan,2022,0,Km
588,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Rusak Berat,2022,0,Km
589,3601,360126,KAB. PANDEGLANG,CIKEDAL,Cening - Dahu,Baik,2022,1,Km
590,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Sedang,2022,0,Km
591,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Rusak Ringan,2022,0.6,Km
592,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Rusak Berat,2022,0,Km
593,3601,360126,KAB. PANDEGLANG,CIKEDAL,Babakan - Parigi,Baik,2022,2.3,Km
594,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Sedang,2022,0.8,Km
595,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Rusak Ringan,2022,0.2,Km
596,3601,360126,KAB. PANDEGLANG,CIKEDAL,,Rusak Berat,2022,0,Km
597,3601,360128,KAB. PANDEGLANG,CARITA,Bengras - Psr. Gandu,Baik,2022,3,Km
598,3601,360128,KAB. PANDEGLANG,CARITA,,Sedang,2022,0,Km
599,3601,360128,KAB. PANDEGLANG,CARITA,,Rusak Ringan,2022,0,Km
600,3601,360128,KAB. PANDEGLANG,CARITA,,Rusak Berat,2022,0,Km
601,3601,360128,KAB. PANDEGLANG,CARITA,Pasirgandu - Kawoyang,Baik,2022,0.8,Km
602,3601,360128,KAB. PANDEGLANG,CARITA,,Sedang,2022,0,Km
603,3601,360128,KAB. PANDEGLANG,CARITA,,Rusak Ringan,2022,0.4,Km
604,3601,360128,KAB. PANDEGLANG,CARITA,,Rusak Berat,2022,1.8,Km
605,3601,360128,KAB. PANDEGLANG,CARITA,Kawoyang - Cinoyong,Baik,2022,0,Km
606,3601,360128,KAB. PANDEGLANG,CARITA,,Sedang,2022,0,Km
607,3601,360128,KAB. PANDEGLANG,CARITA,,Rusak Ringan,2022,0.2,Km
608,3601,360128,KAB. PANDEGLANG,CARITA,,Rusak Berat,2022,1.8,Km
609,3601,360128,KAB. PANDEGLANG,CARITA,Sukajadi - Sindanglaut,Baik,2022,2.8,Km
610,3601,360128,KAB. PANDEGLANG,CARITA,,Sedang,2022,0.2,Km
611,3601,360128,KAB. PANDEGLANG,CARITA,,Rusak Ringan,2022,0.8,Km
612,3601,360128,KAB. PANDEGLANG,CARITA,,Rusak Berat,2022,1,Km
613,3601,360128,KAB. PANDEGLANG,CARITA,Sindanglaut - Jayamekar,Baik,2022,2.2,Km
614,3601,360128,KAB. PANDEGLANG,CARITA,,Sedang,2022,0.8,Km
615,3601,360128,KAB. PANDEGLANG,CARITA,,Rusak Ringan,2022,0.2,Km
616,3601,360128,KAB. PANDEGLANG,CARITA,,Rusak Berat,2022,0.8,Km
617,3601,360128,KAB. PANDEGLANG,CARITA,Pasar Carita - Tembong,Baik,2022,0.4,Km
618,3601,360128,KAB. PANDEGLANG,CARITA,,Sedang,2022,0,Km
619,3601,360128,KAB. PANDEGLANG,CARITA,,Rusak Ringan,2022,0,Km
620,3601,360128,KAB. PANDEGLANG,CARITA,,Rusak Berat,2022,0,Km
621,3601,360128,KAB. PANDEGLANG,CARITA,Mutiara - Tembong,Baik,2022,0.35,Km
622,3601,360128,KAB. PANDEGLANG,CARITA,,Sedang,2022,0,Km
623,3601,360128,KAB. PANDEGLANG,CARITA,,Rusak Ringan,2022,0,Km
624,3601,360128,KAB. PANDEGLANG,CARITA,,Rusak Berat,2022,0,Km
625,3601,360128,KAB. PANDEGLANG,CARITA,Carita - Kadukemis,Baik,2022,0.6,Km
626,3601,360128,KAB. PANDEGLANG,CARITA,,Sedang,2022,0.2,Km
627,3601,360128,KAB. PANDEGLANG,CARITA,,Rusak Ringan,2022,0.2,Km
628,3601,360128,KAB. PANDEGLANG,CARITA,,Rusak Berat,2022,0,Km
629,3601,360112,KAB. PANDEGLANG,LABUAN,Makui - Pasarbabad,Baik,2022,2.5,Km
630,3601,360112,KAB. PANDEGLANG,LABUAN,,Sedang,2022,0,Km
631,3601,360112,KAB. PANDEGLANG,LABUAN,,Rusak Ringan,2022,1.4,Km
632,3601,360112,KAB. PANDEGLANG,LABUAN,,Rusak Berat,2022,0,Km
633,3601,360112,KAB. PANDEGLANG,LABUAN,Kalanganyar - Banyubiru,Baik,2022,1,Km
634,3601,360112,KAB. PANDEGLANG,LABUAN,,Sedang,2022,0.2,Km
635,3601,360112,KAB. PANDEGLANG,LABUAN,,Rusak Ringan,2022,0.4,Km
636,3601,360112,KAB. PANDEGLANG,LABUAN,,Rusak Berat,2022,0.4,Km
637,3601,360109,KAB. PANDEGLANG,PAGELARAN,Bama - Pagelaran,Baik,2022,2.8,Km
638,3601,360109,KAB. PANDEGLANG,PAGELARAN,,Sedang,2022,0,Km
639,3601,360109,KAB. PANDEGLANG,PAGELARAN,,Rusak Ringan,2022,0.8,Km
640,3601,360109,KAB. PANDEGLANG,PAGELARAN,,Rusak Berat,2022,1.4,Km
641,3601,360109,KAB. PANDEGLANG,PAGELARAN,Pagelaran - Pasirkadu,Baik,2022,8.1,Km
642,3601,360109,KAB. PANDEGLANG,PAGELARAN,,Sedang,2022,2.4,Km
643,3601,360109,KAB. PANDEGLANG,PAGELARAN,,Rusak Ringan,2022,0,Km
644,3601,360109,KAB. PANDEGLANG,PAGELARAN,,Rusak Berat,2022,0,Km
645,3601,360109,KAB. PANDEGLANG,PAGELARAN,Bbkn. Mesjid - Pagelaran,Baik,2022,4.4,Km
646,3601,360109,KAB. PANDEGLANG,PAGELARAN,,Sedang,2022,0.6,Km
647,3601,360109,KAB. PANDEGLANG,PAGELARAN,,Rusak Ringan,2022,1,Km
648,3601,360109,KAB. PANDEGLANG,PAGELARAN,,Rusak Berat,2022,0,Km
649,3601,360109,KAB. PANDEGLANG,PAGELARAN,Tegalpapak - Pagelaran ,Baik,2022,0.8,Km
650,3601,360109,KAB. PANDEGLANG,PAGELARAN,,Sedang,2022,0.2,Km
651,3601,360109,KAB. PANDEGLANG,PAGELARAN,,Rusak Ringan,2022,0.2,Km
652,3601,360109,KAB. PANDEGLANG,PAGELARAN,,Rusak Berat,2022,0.8,Km
653,3601,360109,KAB. PANDEGLANG,PAGELARAN,Tegal - Harapankarya,Baik,2022,0.4,Km
654,3601,360109,KAB. PANDEGLANG,PAGELARAN,,Sedang,2022,0.2,Km
655,3601,360109,KAB. PANDEGLANG,PAGELARAN,,Rusak Ringan,2022,0,Km
656,3601,360109,KAB. PANDEGLANG,PAGELARAN,,Rusak Berat,2022,1.4,Km
657,3601,360109,KAB. PANDEGLANG,PAGELARAN,Harapankarya - Surakarta,Baik,2022,0,Km
658,3601,360109,KAB. PANDEGLANG,PAGELARAN,,Sedang,2022,0,Km
659,3601,360109,KAB. PANDEGLANG,PAGELARAN,,Rusak Ringan,2022,1,Km
660,3601,360109,KAB. PANDEGLANG,PAGELARAN,,Rusak Berat,2022,1,Km
661,3601,360109,KAB. PANDEGLANG,PAGELARAN,Surakarta - Sukadame,Baik,2022,1.4,Km
662,3601,360109,KAB. PANDEGLANG,PAGELARAN,,Sedang,2022,0.4,Km
663,3601,360109,KAB. PANDEGLANG,PAGELARAN,,Rusak Ringan,2022,0,Km
664,3601,360109,KAB. PANDEGLANG,PAGELARAN,,Rusak Berat,2022,1.2,Km
665,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,Bojongmanik - Cikupaeun,Baik,2022,1.8,Km
666,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,,Sedang,2022,0,Km
667,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,,Rusak Ringan,2022,0,Km
668,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,,Rusak Berat,2022,0,Km
669,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,Cikupaeun - Turus,Baik,2022,0,Km
670,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,,Sedang,2022,0,Km
671,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,,Rusak Ringan,2022,0,Km
672,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,,Rusak Berat,2022,4.6,Km
673,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,Pasirtenjo - Kalapanunggal,Baik,2022,1.7,Km
674,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,,Sedang,2022,0.8,Km
675,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,,Rusak Ringan,2022,0,Km
676,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,,Rusak Berat,2022,0,Km
677,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,Kalapanunggal - Campakawarna,Baik,2022,2.6,Km
678,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,,Sedang,2022,0.4,Km
679,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,,Rusak Ringan,2022,0,Km
680,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,,Rusak Berat,2022,0,Km
681,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,Campakawarna - Cikupaeun,Baik,2022,2.4,Km
682,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,,Sedang,2022,0,Km
683,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,,Rusak Ringan,2022,0,Km
684,3601,360131,KAB. PANDEGLANG,SINDANGRESMI,,Rusak Berat,2022,0.6,Km
685,3601,360108,KAB. PANDEGLANG,MUNJUL,Pasangrahan - Kotadukuh,Baik,2022,2.4,Km
686,3601,360108,KAB. PANDEGLANG,MUNJUL,,Sedang,2022,0,Km
687,3601,360108,KAB. PANDEGLANG,MUNJUL,,Rusak Ringan,2022,0,Km
688,3601,360108,KAB. PANDEGLANG,MUNJUL,,Rusak Berat,2022,0,Km
689,3601,360108,KAB. PANDEGLANG,MUNJUL,Kotadukuh - Bojongmanik,Baik,2022,2.8,Km
690,3601,360108,KAB. PANDEGLANG,MUNJUL,,Sedang,2022,0.2,Km
691,3601,360108,KAB. PANDEGLANG,MUNJUL,,Rusak Ringan,2022,0,Km
692,3601,360108,KAB. PANDEGLANG,MUNJUL,,Rusak Berat,2022,0,Km
693,3601,360108,KAB. PANDEGLANG,MUNJUL,Munjul - Curuglanglang,Baik,2022,4.5,Km
694,3601,360108,KAB. PANDEGLANG,MUNJUL,,Sedang,2022,0,Km
695,3601,360108,KAB. PANDEGLANG,MUNJUL,,Rusak Ringan,2022,0,Km
696,3601,360108,KAB. PANDEGLANG,MUNJUL,,Rusak Berat,2022,0,Km
697,3601,360108,KAB. PANDEGLANG,MUNJUL,Ciakar - Cibitung,Baik,2022,1.4,Km
698,3601,360108,KAB. PANDEGLANG,MUNJUL,,Sedang,2022,0,Km
699,3601,360108,KAB. PANDEGLANG,MUNJUL,,Rusak Ringan,2022,0.2,Km
700,3601,360108,KAB. PANDEGLANG,MUNJUL,,Rusak Berat,2022,1.2,Km
701,3601,360108,KAB. PANDEGLANG,MUNJUL,Cibitung - Lebak ,Baik,2022,0.2,Km
702,3601,360108,KAB. PANDEGLANG,MUNJUL,,Sedang,2022,0,Km
703,3601,360108,KAB. PANDEGLANG,MUNJUL,,Rusak Ringan,2022,0,Km
704,3601,360108,KAB. PANDEGLANG,MUNJUL,,Rusak Berat,2022,4.3,Km
705,3601,360108,KAB. PANDEGLANG,MUNJUL,Cibeulah - Cinusa,Baik,2022,0.6,Km
706,3601,360108,KAB. PANDEGLANG,MUNJUL,,Sedang,2022,0.8,Km
707,3601,360108,KAB. PANDEGLANG,MUNJUL,,Rusak Ringan,2022,0.2,Km
708,3601,360108,KAB. PANDEGLANG,MUNJUL,,Rusak Berat,2022,1.9,Km
709,3601,360108,KAB. PANDEGLANG,MUNJUL,Cinusa - Cikoronjo,Baik,2022,0,Km
710,3601,360108,KAB. PANDEGLANG,MUNJUL,,Sedang,2022,0,Km
711,3601,360108,KAB. PANDEGLANG,MUNJUL,,Rusak Ringan,2022,0,Km
712,3601,360108,KAB. PANDEGLANG,MUNJUL,,Rusak Berat,2022,1.5,Km
713,3601,360108,KAB. PANDEGLANG,MUNJUL,Cikoronjo - Pancaran,Baik,2022,0,Km
714,3601,360108,KAB. PANDEGLANG,MUNJUL,,Sedang,2022,0,Km
715,3601,360108,KAB. PANDEGLANG,MUNJUL,,Rusak Ringan,2022,0.9,Km
716,3601,360108,KAB. PANDEGLANG,MUNJUL,,Rusak Berat,2022,1.6,Km
717,3601,360108,KAB. PANDEGLANG,MUNJUL,Cigalih - Panacaran,Baik,2022,1.7,Km
718,3601,360108,KAB. PANDEGLANG,MUNJUL,,Sedang,2022,0.2,Km
719,3601,360108,KAB. PANDEGLANG,MUNJUL,,Rusak Ringan,2022,0,Km
720,3601,360108,KAB. PANDEGLANG,MUNJUL,,Rusak Berat,2022,1.6,Km
721,3601,360107,KAB. PANDEGLANG,ANGSANA,Pasar Angsana - Corodok,Baik,2022,1.3,Km
722,3601,360107,KAB. PANDEGLANG,ANGSANA,,Sedang,2022,0,Km
723,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Ringan,2022,0,Km
724,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Berat,2022,0,Km
725,3601,360107,KAB. PANDEGLANG,ANGSANA,Corodok - Ciapus,Baik,2022,0.5,Km
726,3601,360107,KAB. PANDEGLANG,ANGSANA,,Sedang,2022,0,Km
727,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Ringan,2022,0,Km
728,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Berat,2022,0,Km
729,3601,360107,KAB. PANDEGLANG,ANGSANA,Ciapus - Karatag Jangkung,Baik,2022,0.2,Km
730,3601,360107,KAB. PANDEGLANG,ANGSANA,,Sedang,2022,0.2,Km
731,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Ringan,2022,0,Km
732,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Berat,2022,0.1,Km
733,3601,360107,KAB. PANDEGLANG,ANGSANA,Karatag Jangkung - Bakung,Baik,2022,0,Km
734,3601,360107,KAB. PANDEGLANG,ANGSANA,,Sedang,2022,0,Km
735,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Ringan,2022,0,Km
736,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Berat,2022,0.5,Km
737,3601,360107,KAB. PANDEGLANG,ANGSANA,Bakung - Dawon,Baik,2022,0,Km
738,3601,360107,KAB. PANDEGLANG,ANGSANA,,Sedang,2022,0,Km
739,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Ringan,2022,0,Km
740,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Berat,2022,0.5,Km
741,3601,360107,KAB. PANDEGLANG,ANGSANA,Dawon - Cipeunis,Baik,2022,0,Km
742,3601,360107,KAB. PANDEGLANG,ANGSANA,,Sedang,2022,0,Km
743,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Ringan,2022,0,Km
744,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Berat,2022,0.5,Km
745,3601,360107,KAB. PANDEGLANG,ANGSANA,Cipeunis - Cisaut,Baik,2022,0,Km
746,3601,360107,KAB. PANDEGLANG,ANGSANA,,Sedang,2022,0,Km
747,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Ringan,2022,0,Km
748,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Berat,2022,0.5,Km
749,3601,360107,KAB. PANDEGLANG,ANGSANA,Cisaut - Kertaraharja,Baik,2022,0,Km
750,3601,360107,KAB. PANDEGLANG,ANGSANA,,Sedang,2022,0,Km
751,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Ringan,2022,0,Km
752,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Berat,2022,0.5,Km
753,3601,360107,KAB. PANDEGLANG,ANGSANA,Taraju - Bongas,Baik,2022,0.4,Km
754,3601,360107,KAB. PANDEGLANG,ANGSANA,,Sedang,2022,0,Km
755,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Ringan,2022,0,Km
756,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Berat,2022,0,Km
757,3601,360107,KAB. PANDEGLANG,ANGSANA,Bongas - Katipes,Baik,2022,0,Km
758,3601,360107,KAB. PANDEGLANG,ANGSANA,,Sedang,2022,0,Km
759,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Ringan,2022,0,Km
760,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Berat,2022,0.4,Km
761,3601,360107,KAB. PANDEGLANG,ANGSANA,Katipes - Gudang Padi,Baik,2022,0,Km
762,3601,360107,KAB. PANDEGLANG,ANGSANA,,Sedang,2022,0,Km
763,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Ringan,2022,0,Km
764,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Berat,2022,0.4,Km
765,3601,360107,KAB. PANDEGLANG,ANGSANA,Gudang Padi - Cikareo,Baik,2022,0,Km
766,3601,360107,KAB. PANDEGLANG,ANGSANA,,Sedang,2022,0,Km
767,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Ringan,2022,0,Km
768,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Berat,2022,0.4,Km
769,3601,360107,KAB. PANDEGLANG,ANGSANA,Cikareo - Awilega,Baik,2022,0,Km
770,3601,360107,KAB. PANDEGLANG,ANGSANA,,Sedang,2022,0,Km
771,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Ringan,2022,0.4,Km
772,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Berat,2022,0,Km
773,3601,360107,KAB. PANDEGLANG,ANGSANA,Awileha - Kadubelenok (Corodok),Baik,2022,0,Km
774,3601,360107,KAB. PANDEGLANG,ANGSANA,,Sedang,2022,0,Km
775,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Ringan,2022,0.2,Km
776,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Berat,2022,0.4,Km
777,3601,360107,KAB. PANDEGLANG,ANGSANA,Pasar Angsana - Cibodas,Baik,2022,1.5,Km
778,3601,360107,KAB. PANDEGLANG,ANGSANA,,Sedang,2022,0,Km
779,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Ringan,2022,0,Km
780,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Berat,2022,0,Km
781,3601,360107,KAB. PANDEGLANG,ANGSANA,Cibodas - Cipinang,Baik,2022,0.6,Km
782,3601,360107,KAB. PANDEGLANG,ANGSANA,,Sedang,2022,0.4,Km
783,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Ringan,2022,0,Km
784,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Berat,2022,1,Km
785,3601,360107,KAB. PANDEGLANG,ANGSANA,Sumurlaban - Cikayas,Baik,2022,0.2,Km
786,3601,360107,KAB. PANDEGLANG,ANGSANA,,Sedang,2022,0,Km
787,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Ringan,2022,0,Km
788,3601,360107,KAB. PANDEGLANG,ANGSANA,,Rusak Berat,2022,0,Km
789,3601,360129,KAB. PANDEGLANG,SUKARESMI,Cibungur - Patia,Baik,2022,1,Km
790,3601,360129,KAB. PANDEGLANG,SUKARESMI,,Sedang,2022,0.2,Km
791,3601,360129,KAB. PANDEGLANG,SUKARESMI,,Rusak Ringan,2022,0,Km
792,3601,360129,KAB. PANDEGLANG,SUKARESMI,,Rusak Berat,2022,4.4,Km
793,3601,360129,KAB. PANDEGLANG,SUKARESMI,Perdana - Turus,Baik,2022,1.6,Km
794,3601,360129,KAB. PANDEGLANG,SUKARESMI,,Sedang,2022,0.4,Km
795,3601,360129,KAB. PANDEGLANG,SUKARESMI,,Rusak Ringan,2022,0,Km
796,3601,360129,KAB. PANDEGLANG,SUKARESMI,,Rusak Berat,2022,3.6,Km
797,3601,360129,KAB. PANDEGLANG,SUKARESMI,Cibungur - Surianeun,Baik,2022,0.6,Km
798,3601,360129,KAB. PANDEGLANG,SUKARESMI,,Sedang,2022,0,Km
799,3601,360129,KAB. PANDEGLANG,SUKARESMI,,Rusak Ringan,2022,0,Km
800,3601,360129,KAB. PANDEGLANG,SUKARESMI,,Rusak Berat,2022,6.5,Km
801,3601,360129,KAB. PANDEGLANG,SUKARESMI,Sidamukti - Leuwigede,Baik,2022,2.5,Km
802,3601,360129,KAB. PANDEGLANG,SUKARESMI,,Sedang,2022,0,Km
803,3601,360129,KAB. PANDEGLANG,SUKARESMI,,Rusak Ringan,2022,0,Km
804,3601,360129,KAB. PANDEGLANG,SUKARESMI,,Rusak Berat,2022,1,Km
805,3601,360129,KAB. PANDEGLANG,SUKARESMI,Leuwigede - Bakung,Baik,2022,0.8,Km
806,3601,360129,KAB. PANDEGLANG,SUKARESMI,,Sedang,2022,0,Km
807,3601,360129,KAB. PANDEGLANG,SUKARESMI,,Rusak Ringan,2022,0,Km
808,3601,360129,KAB. PANDEGLANG,SUKARESMI,,Rusak Berat,2022,1.7,Km
809,3601,360124,KAB. PANDEGLANG,PATIA,Surianeun - Cimoyan,Baik,2022,3,Km
810,3601,360124,KAB. PANDEGLANG,PATIA,,Sedang,2022,0,Km
811,3601,360124,KAB. PANDEGLANG,PATIA,,Rusak Ringan,2022,0,Km
812,3601,360124,KAB. PANDEGLANG,PATIA,,Rusak Berat,2022,0,Km
813,3601,360124,KAB. PANDEGLANG,PATIA,Cimoyan - Pasirgadung,Baik,2022,1,Km
814,3601,360124,KAB. PANDEGLANG,PATIA,,Sedang,2022,0,Km
815,3601,360124,KAB. PANDEGLANG,PATIA,,Rusak Ringan,2022,1.6,Km
816,3601,360124,KAB. PANDEGLANG,PATIA,,Rusak Berat,2022,1.4,Km
817,3601,360106,KAB. PANDEGLANG,PANIMBANG,Citeureup - Kalicaah,Baik,2022,7,Km
818,3601,360106,KAB. PANDEGLANG,PANIMBANG,,Sedang,2022,0,Km
819,3601,360106,KAB. PANDEGLANG,PANIMBANG,,Rusak Ringan,2022,0,Km
820,3601,360106,KAB. PANDEGLANG,PANIMBANG,,Rusak Berat,2022,0,Km
821,3601,360106,KAB. PANDEGLANG,PANIMBANG,Kalicaah - Camara,Baik,2022,18,Km
822,3601,360106,KAB. PANDEGLANG,PANIMBANG,,Sedang,2022,0,Km
823,3601,360106,KAB. PANDEGLANG,PANIMBANG,,Rusak Ringan,2022,0,Km
824,3601,360106,KAB. PANDEGLANG,PANIMBANG,,Rusak Berat,2022,0,Km
825,3601,360106,KAB. PANDEGLANG,PANIMBANG,Teluklada - Bojen,Baik,2022,5,Km
826,3601,360106,KAB. PANDEGLANG,PANIMBANG,,Sedang,2022,0.2,Km
827,3601,360106,KAB. PANDEGLANG,PANIMBANG,,Rusak Ringan,2022,0.2,Km
828,3601,360106,KAB. PANDEGLANG,PANIMBANG,,Rusak Berat,2022,0,Km
829,3601,360106,KAB. PANDEGLANG,PANIMBANG,Gombong - Kp. 10,Baik,2022,1.2,Km
830,3601,360106,KAB. PANDEGLANG,PANIMBANG,,Sedang,2022,1,Km
831,3601,360106,KAB. PANDEGLANG,PANIMBANG,,Rusak Ringan,2022,0.4,Km
832,3601,360106,KAB. PANDEGLANG,PANIMBANG,,Rusak Berat,2022,0.4,Km
833,3601,360135,KAB. PANDEGLANG,SOBANG,Sobang - Bojen,Baik,2022,6,Km
834,3601,360135,KAB. PANDEGLANG,SOBANG,,Sedang,2022,0,Km
835,3601,360135,KAB. PANDEGLANG,SOBANG,,Rusak Ringan,2022,0,Km
836,3601,360135,KAB. PANDEGLANG,SOBANG,,Rusak Berat,2022,0,Km
837,3601,360105,KAB. PANDEGLANG,CIGEULIS,Marapat - Camara,Baik,2022,10.6,Km
838,3601,360105,KAB. PANDEGLANG,CIGEULIS,,Sedang,2022,0,Km
839,3601,360105,KAB. PANDEGLANG,CIGEULIS,,Rusak Ringan,2022,0,Km
840,3601,360105,KAB. PANDEGLANG,CIGEULIS,,Rusak Berat,2022,2.8,Km
841,3601,360105,KAB. PANDEGLANG,CIGEULIS,Cigeulis - Ciseureuheun,Baik,2022,0.4,Km
842,3601,360105,KAB. PANDEGLANG,CIGEULIS,,Sedang,2022,0.2,Km
843,3601,360105,KAB. PANDEGLANG,CIGEULIS,,Rusak Ringan,2022,1.6,Km
844,3601,360105,KAB. PANDEGLANG,CIGEULIS,,Rusak Berat,2022,1.8,Km
845,3601,360103,KAB. PANDEGLANG,CIBALIUNG,Sukajadi - Ciwangun,Baik,2022,1.2,Km
846,3601,360103,KAB. PANDEGLANG,CIBALIUNG,,Sedang,2022,0,Km
847,3601,360103,KAB. PANDEGLANG,CIBALIUNG,,Rusak Ringan,2022,0,Km
848,3601,360103,KAB. PANDEGLANG,CIBALIUNG,,Rusak Berat,2022,0,Km
849,3601,360103,KAB. PANDEGLANG,CIBALIUNG,Ciwangun - Sudimanik,Baik,2022,3.8,Km
850,3601,360103,KAB. PANDEGLANG,CIBALIUNG,,Sedang,2022,0,Km
851,3601,360103,KAB. PANDEGLANG,CIBALIUNG,,Rusak Ringan,2022,0,Km
852,3601,360103,KAB. PANDEGLANG,CIBALIUNG,,Rusak Berat,2022,0,Km
853,3601,360103,KAB. PANDEGLANG,CIBALIUNG,Ciwangun - Cikadu,Baik,2022,4,Km
854,3601,360103,KAB. PANDEGLANG,CIBALIUNG,,Sedang,2022,0,Km
855,3601,360103,KAB. PANDEGLANG,CIBALIUNG,,Rusak Ringan,2022,0,Km
856,3601,360103,KAB. PANDEGLANG,CIBALIUNG,,Rusak Berat,2022,0,Km
857,3601,360103,KAB. PANDEGLANG,CIBALIUNG,Sudimanik - Curug,Baik,2022,1.2,Km
858,3601,360103,KAB. PANDEGLANG,CIBALIUNG,,Sedang,2022,0.4,Km
859,3601,360103,KAB. PANDEGLANG,CIBALIUNG,,Rusak Ringan,2022,0,Km
860,3601,360103,KAB. PANDEGLANG,CIBALIUNG,,Rusak Berat,2022,7.9,Km
861,3601,360104,KAB. PANDEGLANG,CIKEUSIK,Curugciung - Cipaas,Baik,2022,0.6,Km
862,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Sedang,2022,0.4,Km
863,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Rusak Ringan,2022,0,Km
864,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Rusak Berat,2022,3.1,Km
865,3601,360104,KAB. PANDEGLANG,CIKEUSIK,Parungkokosan - Sumur Batu,Baik,2022,2,Km
866,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Sedang,2022,0,Km
867,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Rusak Ringan,2022,0,Km
868,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Rusak Berat,2022,0,Km
869,3601,360104,KAB. PANDEGLANG,CIKEUSIK,Umbulan - Situpotong,Baik,2022,2,Km
