﻿no,kode_kabupaten,nama_kabupaten,nama_perizinan,tahun,jumlah_izin
613,3601,KAB. PANDEGLANG,Industri Perlengkapan Sepeda dan Kursi Roda Termasuk Becak,2022,1
614,3601,KAB. PANDEGLANG,Industri Alat Angkutan Lainnya Ytdl,2022,1
615,3601,KAB. PANDEGLANG,Industri Furnitur dari Kayu,2022,1
616,3601,KAB. PANDEGLANG,Industri Furnitur dari Rotan dan atau Bambu,2022,1
617,3601,KAB. PANDEGLANG,Industri Furnitur dari Plastik,2022,1
618,3601,KAB. PANDEGLANG,Industri Furnitur dari Logam,2022,1
619,3601,KAB. PANDEGLANG,Industri Furnitur Lainnya,2022,1
620,3601,KAB. PANDEGLANG,Industri Permata,2022,1
621,3601,KAB. PANDEGLANG,Industri Barang Perhiasan dari Logam Mulia untuk Keperluan Pribadi,2022,1
622,3601,KAB. PANDEGLANG,Industri Barang Perhiasan dari Logam Mulia Bukan untuk Keperluan Pribadi,2022,1
623,3601,KAB. PANDEGLANG,Industri Barang dari Logam Mulia untuk Keperluan Teknik dan/atau Laboratorium,2022,1
624,3601,KAB. PANDEGLANG,Industri Perhiasan Mutiara,2022,1
625,3601,KAB. PANDEGLANG,Industri Barang Lainnya dari Logam Mulia,2022,1
626,3601,KAB. PANDEGLANG,Industri Perhiasan Imitasi Dan Barang Sejenis,2022,1
627,3601,KAB. PANDEGLANG,Industri Alat Musik Tradisional,2022,1
628,3601,KAB. PANDEGLANG,Industri Alat Musik Bukan Tradisional,2022,1
629,3601,KAB. PANDEGLANG,Industri Alat Olahraga,2022,1
630,3601,KAB. PANDEGLANG,Industri Alat Permainan,2022,1
631,3601,KAB. PANDEGLANG,Industri Mainan Anak-Anak,2022,1
632,3601,KAB. PANDEGLANG,"Industri Furnitur Untuk Operasi, Perawatan Kedokteran dan Kedokteran Gigi",2022,1
633,3601,KAB. PANDEGLANG,"Industri Peralatan Kedokteran dan Kedokteran Gigi, Perlengkapan Orthopaedic dan Prosthetic",2022,1
634,3601,KAB. PANDEGLANG,Industri Kaca Mata,2022,1
635,3601,KAB. PANDEGLANG,Industri Peralatan Kedokteran dan Kedokteran Gigi Serta Perlengkapan Lainnya,2022,1
636,3601,KAB. PANDEGLANG,Industri Alat Tulis dan Gambar Termasuk Perlengkapannya,2022,1
637,3601,KAB. PANDEGLANG,Industri Pita Mesin Tulis/ Gambar,2022,1
638,3601,KAB. PANDEGLANG,Industri Kerajinan Ytdl,2022,1
639,3601,KAB. PANDEGLANG,Industri Peralatan Untuk Pelindung Keselamatan,2022,1
640,3601,KAB. PANDEGLANG,Industri Serat Sabut Kelapa,2022,1
641,3601,KAB. PANDEGLANG,Industri Produksi Radioisotop,2022,1
642,3601,KAB. PANDEGLANG,Industri Fabrikasi Elemen Bakar Uranium,2022,1
643,3601,KAB. PANDEGLANG,Industri Pengolahan Lainnya Ytdl,2022,1
644,3601,KAB. PANDEGLANG,"Reparasi Produk Logam Siap Pasang Untuk Bangunan, Tangki, Tandon Air dan Generator Uap",2022,1
645,3601,KAB. PANDEGLANG,Reparasi Produk Senjata Dan Amunisi,2022,1
646,3601,KAB. PANDEGLANG,Reparasi Produk Logam Pabrikasi Lainnya,2022,1
647,3601,KAB. PANDEGLANG,Reparasi Mesin Untuk Keperluan Umum,2022,1
648,3601,KAB. PANDEGLANG,Reparasi Mesin Untuk Keperluan Khusus,2022,1
649,3601,KAB. PANDEGLANG,"Reparasi Alat Ukur, Alat Uji dan Peralatan Navigasi dan Pengontrol",2022,1
650,3601,KAB. PANDEGLANG,"Reparasi Peralatan Irradiasi, Elektromedis dan Elektrotherapi",2022,1
651,3601,KAB. PANDEGLANG,Reparasi Peralatan Fotografi dan Optik,2022,1
652,3601,KAB. PANDEGLANG,"Reparasi Motor Listrik, Generator dan Transformator",2022,1
653,3601,KAB. PANDEGLANG,Reparasi Baterai dan Akumulator Listrik,2022,1
654,3601,KAB. PANDEGLANG,Reparasi Peralatan Listrik Lainnya,2022,1
655,3601,KAB. PANDEGLANG,"Reparasi Kapal, Perahu dan Bangunan Terapung",2022,1
656,3601,KAB. PANDEGLANG,Reparasi Lokomotif dan Gerbong Kereta,2022,1
657,3601,KAB. PANDEGLANG,Reparasi Pesawat Terbang,2022,1
658,3601,KAB. PANDEGLANG,"Reparasi Alat Angkutan Lainnya, Bukan Kendaraan Bermotor",2022,1
659,3601,KAB. PANDEGLANG,Reparasi Peralatan Lainnya,2022,1
660,3601,KAB. PANDEGLANG,Instalasi/ Pemasangan Mesin dan Peralatan Industri,2022,1
661,3601,KAB. PANDEGLANG,Pengadaan Uap/Air Panas dan Udara Dingin,2022,1
662,3601,KAB. PANDEGLANG,Produksi Es,2022,1
663,3601,KAB. PANDEGLANG,Pengelolaan dan Pembuangan Air Limbah Tidak Berbahaya,2022,1
664,3601,KAB. PANDEGLANG,Pengelolaan dan Pembuangan Air Limbah Berbahaya,2022,1
665,3601,KAB. PANDEGLANG,Produksi Kompos Sampah Organik,2022,1
666,3601,KAB. PANDEGLANG,Daur Ulang Barang Logam,2022,1
667,3601,KAB. PANDEGLANG,Daur Ulang Barang Bukan Logam,2022,1
668,3601,KAB. PANDEGLANG,Konstruksi Gedung Industri,2022,1
669,3601,KAB. PANDEGLANG,Reparasi Mobil,2022,1
670,3601,KAB. PANDEGLANG,Reparasi dan Perawatan Sepeda Motor,2022,1
671,3601,KAB. PANDEGLANG,"Penerbitan Surat Kabar, Jurnal dan Buletin atau Majalah",2022,1
672,3601,KAB. PANDEGLANG,Penerbitan Piranti Lunak (Software),2022,1
673,3601,KAB. PANDEGLANG,"Aktivitas Produksi Film, Video dan Program Televisi oleh Pemerintah",2022,1
674,3601,KAB. PANDEGLANG,"Aktivitas Produksi Film, Video dan Program Televisi oleh Swasta",2022,1
675,3601,KAB. PANDEGLANG,"Aktivitas Pasca Produksi Film, Video dan Program Televisi oleh Pemerintah",2022,1
676,3601,KAB. PANDEGLANG,"Aktivitas Pasca Produksi Film, Video dan Program Televisi oleh Swasta",2022,1
677,3601,KAB. PANDEGLANG,Jasa Penyedia Konten Melalui Jaringan Bergerak Seluler atau Jaringan Tetap Lokal Tanpa Kabel dengan Mobilitas Terbatas,2022,1
678,3601,KAB. PANDEGLANG,Jasa Multimedia Lainnya,2022,1
679,3601,KAB. PANDEGLANG,Aktivitas Pengembangan Video Game,2022,1
680,3601,KAB. PANDEGLANG,Aktivitas Pengembangan Aplikasi Perdagangan Melalui Internet (E-Commerce),2022,1
681,3601,KAB. PANDEGLANG,Aktivitas Pemrograman Komputer Lainnya,2022,1
682,3601,KAB. PANDEGLANG,Aktivitas Konsultasi Keamanan Informasi,2022,1
683,3601,KAB. PANDEGLANG,Aktivitas Konsultasi dan Perancangan Internet Of Things (IoT),2022,1
684,3601,KAB. PANDEGLANG,Aktivitas Konsultasi Komputer dan Manajemen,2022,1
685,3601,KAB. PANDEGLANG,Aktivitas Teknologi Informasi dan Jasa Komputer Lainnya,2022,1
686,3601,KAB. PANDEGLANG,Aktivitas Pengolahan Data,2022,1
687,3601,KAB. PANDEGLANG,Aktivitas Hosting dan YBDI,2022,1
688,3601,KAB. PANDEGLANG,Portal W eb dan/atau Platform Digital Tanpa Tujuan Komersial,2022,1
689,3601,KAB. PANDEGLANG,Portal W eb dan/atau Platform Digital Dengan Tujuan Komersial,2022,1
690,3601,KAB. PANDEGLANG,Kawasan Industri,2022,1
691,3601,KAB. PANDEGLANG,Aktivitas Konsultasi Manajemen Lainnya,2022,1
692,3601,KAB. PANDEGLANG,Aktivitas Keinsinyuran dan Konsultasi Teknis YBDI,2022,1
693,3601,KAB. PANDEGLANG,Jasa Sertifikasi,2022,1
694,3601,KAB. PANDEGLANG,Jasa Pengujian Laboratorium,2022,1
695,3601,KAB. PANDEGLANG,Jasa Inspeksi Periodik,2022,1
696,3601,KAB. PANDEGLANG,Jasa Inspeksi Teknik Instalasi,2022,1
697,3601,KAB. PANDEGLANG,Jasa Kalibrasi/ Metrologi,2022,1
698,3601,KAB. PANDEGLANG,"Jasa Commissioning Proses Industrial, Quality Assurance (QA) dan Quality Control (QC)",2022,1
699,3601,KAB. PANDEGLANG,Analisa dan Uji Teknis Lainnya,2022,1
700,3601,KAB. PANDEGLANG,Penelitian dan Pengembangan Teknologi dan Rekayasa,2022,1
701,3601,KAB. PANDEGLANG,Penelitian dan Pengembangan Bioteknologi,2022,1
702,3601,KAB. PANDEGLANG,Penelitian dan Pengembangan Ilmu Pengetahuan Alam dan Teknologi,2022,2
703,3601,KAB. PANDEGLANG,Aktivitas Perancangan Khusus,2022,1
704,3601,KAB. PANDEGLANG,"Aktivitas Profesional, Ilmiah dan Teknis Lainnya Ytdl",2022,0
705,3601,KAB. PANDEGLANG,Aktivitas Penyewaan dan Sewa Guna Usaha tanpa Hak,2022,0
706,3601,KAB. PANDEGLANG,Aktivitas Penyewaan dan Sewa Guna Usaha tanpa Hak Opsi Mesin dan Peralatan Industri Pengolahan,2022,1
707,3601,KAB. PANDEGLANG,Aktivitas Pengepakan,2022,1
708,3601,KAB. PANDEGLANG,Reparasi Komputer Dan Peralatan Sejenisnya,2022,1
709,3601,KAB. PANDEGLANG,Reparasi Peralatan Komunikasi,2022,1
710,3601,KAB. PANDEGLANG,Reparasi Alat-Alat Elektronik Konsumen,2022,1
711,3601,KAB. PANDEGLANG,Reparasi Peralatan Rumah Tangga dan Peralatan Rumah dan Kebun,2022,1
712,3601,KAB. PANDEGLANG,Reparasi Alas Kaki dan Barang dari Kulit,2022,1
713,3601,KAB. PANDEGLANG,Reparasi Furnitur dan Perlengkapan Rumah,2022,1
714,3601,KAB. PANDEGLANG,Reparasi Barang Rumah Tangga dan Pribadi Lainnya,2022,1
715,3601,KAB. PANDEGLANG,Perdagangan Eceran Minuman Beralkohol,2022,1
716,3601,KAB. PANDEGLANG,"Perdagangan Eceran Bukan di Toko, Kios, Kaki Lima, dan Los Pasar Lainnya Ytdl",2022,1
717,3601,KAB. PANDEGLANG,Portal W eb dan/atau Platform Digital dengan Tujuan Komersial,2022,1
718,3601,KAB. PANDEGLANG,Perdagangan Besar Mobil Baru,2022,1
719,3601,KAB. PANDEGLANG,Perdagangan Bekas Mobil Bekas,2022,1
720,3601,KAB. PANDEGLANG,Perdagangan Eceran Mobil Baru,2022,1
721,3601,KAB. PANDEGLANG,Perdagangan Eceran Mobil Bekas,2022,1
722,3601,KAB. PANDEGLANG,Pencucian dan Salon Mobil,2022,1
723,3601,KAB. PANDEGLANG,Perdagangan Besar Suku Cadang dan Aksesoris Mobil,2022,1
724,3601,KAB. PANDEGLANG,Perdagangan Eceran Suku Cadang dan Aksesoris Mobil,2022,1
725,3601,KAB. PANDEGLANG,Perdagangan Besar Sepeda Motor Baru,2022,1
726,3601,KAB. PANDEGLANG,Perdagangan Besar Sepeda Motor Bekas,2022,1
727,3601,KAB. PANDEGLANG,Perdagangan Eceran Sepeda Motor Baru,2022,1
728,3601,KAB. PANDEGLANG,Perdagangan Eceran Sepeda Motor Bekas,2022,1
729,3601,KAB. PANDEGLANG,Perdagangan Besar Suku Cadang Sepeda Motor dan Aksesorisnya,2022,1
730,3601,KAB. PANDEGLANG,Perdagangan Eceran Suku Cadang Sepeda Motor dan Aksesorisnya,2022,1
731,3601,KAB. PANDEGLANG,Perdagangan Besar Atas Dasar Balas Jasa (Fee) atau Kontrak,2022,1
732,3601,KAB. PANDEGLANG,Perdagangan Besar Padi dan Palawija,2022,1
733,3601,KAB. PANDEGLANG,Perdagangan Besar Buah yang Mengandung Minyak,2022,1
734,3601,KAB. PANDEGLANG,Perdagangan Besar Bunga dan Tanaman Hias,2022,1
735,3601,KAB. PANDEGLANG,Perdagangan Besar Tembakau Rajangan,2022,1
736,3601,KAB. PANDEGLANG,Perdagangan Besar Binatang Hidup,2022,1
737,3601,KAB. PANDEGLANG,Perdagangan Besar Kulit dan Kulit Jangat,2022,1
738,3601,KAB. PANDEGLANG,Perdagangan Besar Hasil Pertanian dan Hewan Hidup Lainnya,2022,1
739,3601,KAB. PANDEGLANG,Perdagangan Besar Beras,2022,1
740,3601,KAB. PANDEGLANG,Perdagangan Besar Buah-Buahan,2022,1
741,3601,KAB. PANDEGLANG,Perdagangan Besar Sayuran,2022,1
742,3601,KAB. PANDEGLANG,"Perdagangan Besar Kopi, Teh dan Kakao",2022,1
743,3601,KAB. PANDEGLANG,Perdagangan Besar Minyak dan Lemak Nabati,2022,1
744,3601,KAB. PANDEGLANG,Perdagangan Besar Bahan Makanan dan Minuman Hasil Pertanian lainnya,2022,1
745,3601,KAB. PANDEGLANG,Perdagangan Besar Daging Sapid dan Daging Sapi Olahan,2022,1
746,3601,KAB. PANDEGLANG,Perdagangan Besar Daging Ayam dan Daging Ayam Olahan,2022,1
747,3601,KAB. PANDEGLANG,Perdagangan Besar Daging dan Daging Olahan Lainnya,2022,1
748,3601,KAB. PANDEGLANG,Perdagangan Besar Telur dan Hasil Olahan Telur,2022,1
749,3601,KAB. PANDEGLANG,Perdagangan Besar Susu dan Produk Susu,2022,1
750,3601,KAB. PANDEGLANG,Perdagangan Besar Minyak dan Lemak Hewani,2022,1
751,3601,KAB. PANDEGLANG,"Perdagangan Besar Gula, Coklat dan Kembang Gula",2022,1
752,3601,KAB. PANDEGLANG,Perdagangan Besar Produk Roti,2022,1
753,3601,KAB. PANDEGLANG,Perdagangan Besar Minuman Non Alkohol Bukan Susu,2022,1
754,3601,KAB. PANDEGLANG,Perdagangan Besar Rokok dan Tembakau,2022,1
755,3601,KAB. PANDEGLANG,Perdagangan Besar Makanan dan Minuman Lainnya,2022,1
756,3601,KAB. PANDEGLANG,Perdagangan Besar Tekstil,2022,1
757,3601,KAB. PANDEGLANG,Perdagangan Besar Pakaian,2022,1
758,3601,KAB. PANDEGLANG,Perdagangan Besar Alas Kaki,2022,1
759,3601,KAB. PANDEGLANG,Perdagangan Besar Barang Lainnya dari Tekstil,2022,1
760,3601,KAB. PANDEGLANG,"Perdagangan Besar Tekstil, Pakaian dan Alas Kaki Lainnya",2022,1
761,3601,KAB. PANDEGLANG,Perdagangan Besar Alat Tulis dan Gambar,2022,1
762,3601,KAB. PANDEGLANG,Perdagangan Besar Barang Percetakan dan Penerbitan dalam Berbagai Bentuk,2022,1
763,3601,KAB. PANDEGLANG,Perdagangan Besar Alat fotografi dan Barang Optik,2022,1
764,3601,KAB. PANDEGLANG,Perdagangan Besar Peralatan dan Perlengkapan Rumah Tangga,2022,1
765,3601,KAB. PANDEGLANG,Perdagangan Besar Alat Olahraga,2022,1
766,3601,KAB. PANDEGLANG,Perdagangan Besar Alat Musik,2022,1
767,3601,KAB. PANDEGLANG,Perdagangan Besar Perhiasan dan Jam,2022,1
768,3601,KAB. PANDEGLANG,Perdagangan Besar Alat Permainan dan Mainan Anak-Anak,2022,1
769,3601,KAB. PANDEGLANG,Perdagangan Besar Berbagai Barang dan Perlengkapan Rumah Tangga Lainnya Ytdl,2022,1
770,3601,KAB. PANDEGLANG,Perdagangan Besar Komputer dan Perlengkapan Komputer,2022,1
771,3601,KAB. PANDEGLANG,Perdagangan Besar Piranti Lunak,2022,1
772,3601,KAB. PANDEGLANG,Perdagangan Besar Suku Cadang Elektronik,2022,1
773,3601,KAB. PANDEGLANG,"Perdagangan Besar Disket, Flas Drive, Pita Audio dan Video, CD dan DVD Kosong",2022,1
774,3601,KAB. PANDEGLANG,Perdagangan Besar Peralatan Telekomunikasi,2022,1
775,3601,KAB. PANDEGLANG,"Perdagangan Besar Mesin, Peralatan dan Perlengkapan Pertanian",2022,1
776,3601,KAB. PANDEGLANG,"Perdagangan Besar Mesin Kantor dan Industri Pengolahan, Suku Cadang dan",2022,1
777,3601,KAB. PANDEGLANG,"Perdagangan Besar Alat Transportasi Laut, Suku Cadang dan Perlengkapannya",2022,1
778,3601,KAB. PANDEGLANG,"Perdagangan Besar Alat Transportasi Darat (Bukan Mobil, Sepeda Motor, dan Sejenisnya), Suku Cadang dan Perlengkapannya",2022,1
779,3601,KAB. PANDEGLANG,"Perdagangan Besar Alat Transportasi Udara, Suku Cadang, dan Perlengkapannya",2022,1
780,3601,KAB. PANDEGLANG,"Perdagangan Besar Mesin, Peralatan dan Perlengkapan Lainnya",2022,1
781,3601,KAB. PANDEGLANG,Perdagangan Besar Barang Logam Untuk Bahan Konstruksi,2022,1
782,3601,KAB. PANDEGLANG,Perdagangan Perdagangan Besar Kaca,2022,1
783,3601,KAB. PANDEGLANG,"Perdagangan Besar Genteng, Batu Bata, Ubin, dan Sejenisnya dari Tanah Liat, Kapur, Semen atau Kaca",2022,1
784,3601,KAB. PANDEGLANG,"Perdagangan Besar Semen, Kapur, Pasir, dan Batu",2022,1
785,3601,KAB. PANDEGLANG,Perdagangan Besar Bahan Konstruksi dari Porselen,2022,1
786,3601,KAB. PANDEGLANG,Perdagangan Besar Bahan Konstruksi dari Kayu,2022,1
787,3601,KAB. PANDEGLANG,Perdagangan Besar Cat,2022,1
788,3601,KAB. PANDEGLANG,Perdagangan Besar Berbagai Macam Material Bangunan,2022,1
789,3601,KAB. PANDEGLANG,Perdagangan Besar Bahan Konstruksi Lainnya,2022,1
790,3601,KAB. PANDEGLANG,Perdagangan Besar Bahan dan Barang Kimia,2022,1
791,3601,KAB. PANDEGLANG,Perdagangan Besar Karet dan Plastik dalam Bentuk Dasar,2022,1
792,3601,KAB. PANDEGLANG,Perdagangan Besar Kertas dan Karton,2022,1
793,3601,KAB. PANDEGLANG,Perdagangan Besar Barang dari Kertas dan Karton,2022,1
794,3601,KAB. PANDEGLANG,Perdagangan Besar Barang Bekas dan Sisa-sisa Tak Terpakai (Scrap),2022,1
795,3601,KAB. PANDEGLANG,Perdagangan Besar Produk Lainnya Ytdl,2022,1
796,3601,KAB. PANDEGLANG,Perdagangan Besar Berbagai Macam Barang,2022,1
797,3601,KAB. PANDEGLANG,"Perdagangan Eceran Berbagai Macam Barang yang Utamanya Makanan, Minuman atau Tembakau Bukan di Minimarket/ Supermarket/ Hypermarket (Tradisional)",2022,1
798,3601,KAB. PANDEGLANG,"Perdagangan Eceran Berbagai Macam Barang yang Utamanya Bukan Makanan, Minuman atau Tembakau (Barang-barang Kelontong) Bukan di Toserba (Departemen Store)",2022,1
799,3601,KAB. PANDEGLANG,Perdagangan Eceran Padi dan Palawija,2022,1
800,3601,KAB. PANDEGLANG,Perdagangan Eceran Buah-Buahan,2022,1
801,3601,KAB. PANDEGLANG,Perdagangan Eceran Sayuran,2022,1
802,3601,KAB. PANDEGLANG,Perdagangan Eceran Hasil Pertenakan,2022,1
803,3601,KAB. PANDEGLANG,Perdagangan Eceran Hasil Pertanian Lainnya,2022,1
804,3601,KAB. PANDEGLANG,Perdagangan Eceran Minuman Tidak Beralkohol,2022,1
805,3601,KAB. PANDEGLANG,Perdaganga Eceran Khusus Rokok dan Tembakau di Toko,2022,1
806,3601,KAB. PANDEGLANG,Perdagangan Eceran Beras,2022,1
807,3601,KAB. PANDEGLANG,"Perdagangan Eceran Roti, Kue Kering, serta Kue Basah dan Sejenisnya",2022,1
808,3601,KAB. PANDEGLANG,"Perdagangan Eceran Kopi, Gula Pasir dan Gula Merah",2022,1
809,3601,KAB. PANDEGLANG,"Perdagangan Eceran Tahu, Tempe, Tauco dan Oncom",2022,3
810,3601,KAB. PANDEGLANG,Perdagangan Eceran Daging dan Ikan Olahan,2022,1
811,3601,KAB. PANDEGLANG,Perdagangan Eceran Makanan Lainnya,2022,1
812,3601,KAB. PANDEGLANG,Perdagangan Eceran Komputer dan Perlengkapannya,2022,1
813,3601,KAB. PANDEGLANG,Perdagangan Eceran Peralatan Video Game dan Sejenisnya,2022,1
814,3601,KAB. PANDEGLANG,Perdagangan Eceran Piranti Lunak (Software),2022,1
815,3601,KAB. PANDEGLANG,Perdagangan Eceran Alat Telekomunikasi,2022,1
816,3601,KAB. PANDEGLANG,Perdagangan Eceran Mesin Kantor,2022,1
817,3601,KAB. PANDEGLANG,Perdagangan Ecearan Khusus Peralatan Audio dan Video di Toko,2022,1
818,3601,KAB. PANDEGLANG,Perdagangan Eceran Tekstil,2022,1
819,3601,KAB. PANDEGLANG,Perdagangan Eceran Perlengkapan Rumah Tangga dari Tekstil,2022,1
820,3601,KAB. PANDEGLANG,Perdagangan Eceran Perlengkapan Jahit Menjahit,2022,1
821,3601,KAB. PANDEGLANG,Perdagangan Eceran Barang Logam untuk Bahan Konstruksi,2022,1
822,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaca,2022,1
823,3601,KAB. PANDEGLANG,"Perdagangan Eceran Genteng, Batu Bata, Ubin dan Sejenisnya dari Tanah Liat, Kapur,",2022,1
824,3601,KAB. PANDEGLANG,"Perdagangan Eceran Semen, Kapur, Pasir dan Batu",2022,1
825,3601,KAB. PANDEGLANG,Perdagangan Eceran Bahan Konstruksi dari Poselen,2022,1
826,3601,KAB. PANDEGLANG,Perdagangan Eceran Bahan Konstruksi dari Kayu,2022,1
827,3601,KAB. PANDEGLANG,"Perdagangan Eceran Cat, Pernis dan Lak",2022,1
828,3601,KAB. PANDEGLANG,Perdagangan Eceran berbagai Macam Material Bangunan,2022,1
829,3601,KAB. PANDEGLANG,Perdagangan Eceran Bahan dan Barang Konstruksi Lainnya,2022,1
830,3601,KAB. PANDEGLANG,"Perdagangan Eceran Khusus Karpet, Permadani dan Penutup Dinding dan Lantai di Toko",2022,1
831,3601,KAB. PANDEGLANG,Perdagangan Eceran Furnitur,2022,1
832,3601,KAB. PANDEGLANG,Perdagangan Eceran Peralatan Listrik Rumah Tangga dan Peralatan Penerangan dan Perlengkapannya,2022,1
833,3601,KAB. PANDEGLANG,Perdagangan Eceran Barang Pecah Belah dan Perlengkapan Dapur dari Plastik,2022,1
834,3601,KAB. PANDEGLANG,Perdagangan Eceran Barang Pecah Belah dan Perlengkapan Dapur dari Batu atau Tanah Liat,2022,1
835,3601,KAB. PANDEGLANG,"Perdagangan Eceran Barang Pecah Belah dan Perlengkapan Dapur dari Kayu, Bambu atau",2022,1
836,3601,KAB. PANDEGLANG,"Perdagangan Eceran Barang Pecah Belah dan Perlengkapan Dapur Bukan dari Plastik, Batu, Tanah Liat, Kayu, Bambu atau Rotan",2022,1
837,3601,KAB. PANDEGLANG,Perdagangan Eceran Alat Musik,2022,1
838,3601,KAB. PANDEGLANG,Perdagangan Eceran Peralatan dan Perlengkapan Rumah Tangga Lainnya Ytdl,2022,1
839,3601,KAB. PANDEGLANG,Perdagangan Eceran Alat Tulis Menulis dan Gambar,2022,1
840,3601,KAB. PANDEGLANG,Perdagangan Eceran Hasil Pencetakan dan Penerbitan,2022,1
841,3601,KAB. PANDEGLANG,Perdagangan Eceran Khusus Rekaman Musik dan Video di Toko,2022,1
842,3601,KAB. PANDEGLANG,Perdagangan Eceran Khusus Peralatan Olahraga di Toko,2022,1
843,3601,KAB. PANDEGLANG,Perdagangan Eceran Khusus Alat Permainan dan Mainan Anak-Anak di Toko,2022,1
844,3601,KAB. PANDEGLANG,"Perdagangan Eceran Kertas, Kertas Karton dan Barang dari Kertas/Karton",2022,1
845,3601,KAB. PANDEGLANG,Perdagangan Eceran Pakaian,2022,1
846,3601,KAB. PANDEGLANG,"Perdagangan Eceran Sepatu, Sandal dan Alas Kaki Lainnya",2022,0
847,3601,KAB. PANDEGLANG,Perdagangan Eceran Perlengkapan Pakaian,2022,3
848,3601,KAB. PANDEGLANG,"Perdagangan Eceran Tas, Dompet, Koper Ransel dan Sejenisnya",2022,0
849,3601,KAB. PANDEGLANG,Perdagangan Eceran Alat Fotografi dan Perlengkapannya,2022,1
850,3601,KAB. PANDEGLANG,Perdagangan Eceran Alat Optik dan Perlengkapannya,2022,0
851,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaca Mata,2022,1
852,3601,KAB. PANDEGLANG,Perdagangan Eceran Jam,2022,0
853,3601,KAB. PANDEGLANG,Perdagangan Eceran Barang Perhiasan,2022,0
854,3601,KAB. PANDEGLANG,Perdagangan Eceran Perlengkapan Pengendara Kendaraan Bermotor,2022,1
855,3601,KAB. PANDEGLANG,Perdagangan Eceran Pembungkus dari Plastik,2022,1
856,3601,KAB. PANDEGLANG,Perdagangan Eceran Khusus Barang Baru Lainnya Ytdl,2022,1
857,3601,KAB. PANDEGLANG,Perdagangan Eceran Barang Bekas Perlengkapan Rumah Tangga,2022,3
858,3601,KAB. PANDEGLANG,"Perdagangan Eceran Pakaian, Alas Kaki dan Perlengkapan Pakaian Bekas",2022,0
859,3601,KAB. PANDEGLANG,Perdagangan Eceran Barang Perlengkapan Pribadi Bekas,2022,0
860,3601,KAB. PANDEGLANG,Perdagangan Eceran Barang Listrik dan Elektronik Bekas,2022,0
861,3601,KAB. PANDEGLANG,Perdagangan Eceran Bahan Konstruksi dan Sanitasi Bekas,2022,0
862,3601,KAB. PANDEGLANG,Perdagangan Eceran Barang Antik,2022,1
863,3601,KAB. PANDEGLANG,Perdagangan Eceran Barang Bekas Lainnya,2022,1
864,3601,KAB. PANDEGLANG,Perdagangan Eceran Hewan Ternak,2022,4
865,3601,KAB. PANDEGLANG,Perdagangan Eceran Pakan Ternak/ Unggas/ Ikan dan Hewan Piaraan,2022,1
866,3601,KAB. PANDEGLANG,Perdagangan Eceran Bunga Potong/ Florist,2022,0
867,3601,KAB. PANDEGLANG,Perdagangan Eceran Tanaman dan Bibit Tanaman,2022,1
868,3601,KAB. PANDEGLANG,Perdagangan Eceran Pupuk dan Pemberantas Hama,2022,0
869,3601,KAB. PANDEGLANG,Perdagangan Eceran Perlengkapan dan Media Tanaman Hias,2022,1
870,3601,KAB. PANDEGLANG,"Perdagangan Eceran Barang Kerajinan dari Kayu, Bambu, Rotan, Pandan, Rumput dan",2022,0
871,3601,KAB. PANDEGLANG,"Perdagangan Eceran Barang Kerajinan dari Kulit, Tulang, Tanduk, Gading, Bulu dan Binatang/ Hewan yang Diawetkan",2022,0
872,3601,KAB. PANDEGLANG,Perdagangan Eceran Barang Kerajinan dari Logam,2022,0
873,3601,KAB. PANDEGLANG,Perdagangan Eceran Barang Kerajinan dari Keramik,2022,0
874,3601,KAB. PANDEGLANG,Perdagangan Eceran Lukisan,2022,0
875,3601,KAB. PANDEGLANG,Perdagangan Eceran Barang Kerajinan dan Lukisan Lainnya,2022,0
876,3601,KAB. PANDEGLANG,Perdagangan Eceran Mesin Pertanian dan Perlengkapannya,2022,0
877,3601,KAB. PANDEGLANG,Perdagangan Eceran Mesin Jahit dan Perlengkapannya,2022,0
878,3601,KAB. PANDEGLANG,Perdagangan Eceran Mesin Lainnya dan Perlengkapannya,2022,0
879,3601,KAB. PANDEGLANG,Perdagangan Eceran Alat-alat Pertanian,2022,0
880,3601,KAB. PANDEGLANG,Perdagangan Eceran Alat-alat Pertukangan,2022,1
881,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Komoditi Padi dan Palawija,2022,1
882,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lim dan Los Pasar Komoditi Buah-Buahan,2022,1
883,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Komoditi Sayur-Sayuran,2022,1
884,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Komoditi Hasil Pertenakan,2022,1
885,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Komoditi Hasil Kehutanan dan Perburuan,2022,1
886,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Komoditi Tanaman Hias dan Hasil Pertanian Lainnya,2022,0
887,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Beras,2022,1
